FW20M2420,0,20240327,093454,2385.0000,2385.0000,2385.0000,2385.0000,3,72526
FW20M2420,0,20240327,093500,2385.0000,2385.0000,2385.0000,2385.0000,3,72526
FW20M2420,0,20240327,093510,2385.0000,2385.0000,2385.0000,2385.0000,1,72525
FW20M2420,0,20240327,093511,2386.0000,2386.0000,2386.0000,2386.0000,1,72525
FW20M2420,0,20240327,093516,2385.0000,2385.0000,2385.0000,2385.0000,4,72525
FW20M2420,0,20240327,093530,2385.0000,2385.0000,2385.0000,2385.0000,2,72527
FW20M2420,0,20240327,093535,2385.0000,2385.0000,2385.0000,2385.0000,2,72527
FW20M2420,0,20240327,093602,2385.0000,2385.0000,2385.0000,2385.0000,1,72526
FW20M2420,0,20240327,093648,2385.0000,2385.0000,2385.0000,2385.0000,4,72525
FW20M2420,0,20240327,093654,2384.0000,2384.0000,2384.0000,2384.0000,1,72525
FW20M2420,0,20240327,093724,2385.0000,2385.0000,2385.0000,2385.0000,1,72528
FW20M2420,0,20240327,093751,2385.0000,2385.0000,2385.0000,2385.0000,1,72529
FW20M2420,0,20240327,093752,2384.0000,2384.0000,2384.0000,2384.0000,24,72529
FW20M2420,0,20240327,093806,2383.0000,2383.0000,2383.0000,2383.0000,32,72513
FW20M2420,0,20240327,093812,2383.0000,2383.0000,2383.0000,2383.0000,4,72513
FW20M2420,0,20240327,093822,2384.0000,2384.0000,2384.0000,2384.0000,1,72527
FW20M2420,0,20240327,093829,2383.0000,2383.0000,2383.0000,2383.0000,1,72527
FW20M2420,0,20240327,093839,2383.0000,2383.0000,2383.0000,2383.0000,4,72528
FW20M2420,0,20240327,093842,2383.0000,2383.0000,2383.0000,2383.0000,1,72530
FW20M2420,0,20240327,093845,2383.0000,2383.0000,2383.0000,2383.0000,52,72530
FW20M2420,0,20240327,093848,2383.0000,2383.0000,2383.0000,2383.0000,6,72530
FW20M2420,0,20240327,093849,2383.0000,2383.0000,2383.0000,2383.0000,2,72530
FW20M2420,0,20240327,093856,2383.0000,2383.0000,2383.0000,2383.0000,1,72530
FW20M2420,0,20240327,093920,2384.0000,2384.0000,2384.0000,2384.0000,64,72560
FW20M2420,0,20240327,093929,2384.0000,2384.0000,2384.0000,2384.0000,4,72591
FW20M2420,0,20240327,093951,2385.0000,2385.0000,2385.0000,2385.0000,1,72591
FW20M2420,0,20240327,094008,2385.0000,2385.0000,2385.0000,2385.0000,20,72591
FW20M2420,0,20240327,094014,2385.0000,2385.0000,2385.0000,2385.0000,1,72591
FW20M2420,0,20240327,094026,2384.0000,2384.0000,2384.0000,2384.0000,22,72594
FW20M2420,0,20240327,094028,2385.0000,2385.0000,2385.0000,2385.0000,3,72594
FW20M2420,0,20240327,094031,2383.0000,2383.0000,2383.0000,2383.0000,8,72594
FW20M2420,0,20240327,094038,2383.0000,2383.0000,2383.0000,2383.0000,1,72594
FW20M2420,0,20240327,094044,2384.0000,2384.0000,2384.0000,2384.0000,4,72581
FW20M2420,0,20240327,094127,2385.0000,2385.0000,2385.0000,2385.0000,4,72582
FW20M2420,0,20240327,094131,2384.0000,2384.0000,2384.0000,2384.0000,21,72582
FW20M2420,0,20240327,094132,2383.0000,2383.0000,2383.0000,2383.0000,1,72582
FW20M2420,0,20240327,094135,2384.0000,2384.0000,2384.0000,2384.0000,1,72582
FW20M2420,0,20240327,094138,2384.0000,2384.0000,2384.0000,2384.0000,3,72582
FW20M2420,0,20240327,094156,2384.0000,2384.0000,2384.0000,2384.0000,1,72575
FW20M2420,0,20240327,094206,2384.0000,2384.0000,2384.0000,2384.0000,1,72576
FW20M2420,0,20240327,094216,2384.0000,2384.0000,2384.0000,2384.0000,1,72576
FW20M2420,0,20240327,094229,2385.0000,2385.0000,2385.0000,2385.0000,1,72578
FW20M2420,0,20240327,094230,2385.0000,2385.0000,2385.0000,2385.0000,2,72578
FW20M2420,0,20240327,094231,2385.0000,2385.0000,2385.0000,2385.0000,2,72578
FW20M2420,0,20240327,094257,2385.0000,2385.0000,2385.0000,2385.0000,3,72576
FW20M2420,0,20240327,094303,2385.0000,2385.0000,2385.0000,2385.0000,4,72574
FW20M2420,0,20240327,094329,2385.0000,2385.0000,2385.0000,2385.0000,5,72578
FW20M2420,0,20240327,094334,2386.0000,2386.0000,2385.0000,2385.0000,8,72578
FW20M2420,0,20240327,094344,2386.0000,2386.0000,2386.0000,2386.0000,2,72578
FW20M2420,0,20240327,094346,2386.0000,2386.0000,2386.0000,2386.0000,5,72578
FW20M2420,0,20240327,094350,2386.0000,2386.0000,2386.0000,2386.0000,5,72578
FW20M2420,0,20240327,094359,2386.0000,2386.0000,2386.0000,2386.0000,1,72577
FW20M2420,0,20240327,094419,2387.0000,2387.0000,2387.0000,2387.0000,1,72575
FW20M2420,0,20240327,094427,2386.0000,2386.0000,2386.0000,2386.0000,1,72574
FW20M2420,0,20240327,094438,2387.0000,2387.0000,2387.0000,2387.0000,1,72574
FW20M2420,0,20240327,094503,2386.0000,2386.0000,2386.0000,2386.0000,23,72574
FW20M2420,0,20240327,094525,2386.0000,2386.0000,2386.0000,2386.0000,5,72576
FW20M2420,0,20240327,094532,2386.0000,2386.0000,2386.0000,2386.0000,25,72576
FW20M2420,0,20240327,094554,2386.0000,2386.0000,2386.0000,2386.0000,1,72594
FW20M2420,0,20240327,094602,2386.0000,2386.0000,2386.0000,2386.0000,2,72593
FW20M2420,0,20240327,094707,2386.0000,2386.0000,2386.0000,2386.0000,1,72594
FW20M2420,0,20240327,094715,2386.0000,2386.0000,2386.0000,2386.0000,16,72595
FW20M2420,0,20240327,094717,2385.0000,2385.0000,2385.0000,2385.0000,56,72595
FW20M2420,0,20240327,094738,2385.0000,2385.0000,2385.0000,2385.0000,4,72662
FW20M2420,0,20240327,094739,2385.0000,2385.0000,2385.0000,2385.0000,21,72662
FW20M2420,0,20240327,094746,2386.0000,2386.0000,2386.0000,2386.0000,1,72662
FW20M2420,0,20240327,094806,2385.0000,2386.0000,2385.0000,2386.0000,8,72664
FW20M2420,0,20240327,094838,2385.0000,2385.0000,2385.0000,2385.0000,1,72659
FW20M2420,0,20240327,094841,2385.0000,2385.0000,2385.0000,2385.0000,9,72659
FW20M2420,0,20240327,094849,2385.0000,2385.0000,2385.0000,2385.0000,1,72659
FW20M2420,0,20240327,094857,2385.0000,2386.0000,2385.0000,2386.0000,3,72659
FW20M2420,0,20240327,094903,2385.0000,2385.0000,2385.0000,2385.0000,7,72666
FW20M2420,0,20240327,094911,2385.0000,2385.0000,2385.0000,2385.0000,1,72666
FW20M2420,0,20240327,094926,2385.0000,2385.0000,2385.0000,2385.0000,5,72666
FW20M2420,0,20240327,094935,2385.0000,2385.0000,2385.0000,2385.0000,4,72666
FW20M2420,0,20240327,094951,2385.0000,2385.0000,2385.0000,2385.0000,7,72663
FW20M2420,0,20240327,094952,2385.0000,2385.0000,2385.0000,2385.0000,1,72663
FW20M2420,0,20240327,094956,2385.0000,2385.0000,2385.0000,2385.0000,1,72663
FW20M2420,0,20240327,095001,2385.0000,2385.0000,2385.0000,2385.0000,3,72662
FW20M2420,0,20240327,095017,2385.0000,2385.0000,2385.0000,2385.0000,2,72663
FW20M2420,0,20240327,095020,2385.0000,2385.0000,2385.0000,2385.0000,1,72663
FW20M2420,0,20240327,095022,2386.0000,2386.0000,2386.0000,2386.0000,20,72663
FW20M2420,0,20240327,095041,2386.0000,2386.0000,2386.0000,2386.0000,1,72663
FW20M2420,0,20240327,095058,2386.0000,2386.0000,2386.0000,2386.0000,2,72663
FW20M2420,0,20240327,095110,2386.0000,2386.0000,2386.0000,2386.0000,1,72663
FW20M2420,0,20240327,095128,2387.0000,2387.0000,2387.0000,2387.0000,23,72663
FW20M2420,0,20240327,095145,2388.0000,2388.0000,2388.0000,2388.0000,21,72680
FW20M2420,0,20240327,095201,2388.0000,2388.0000,2388.0000,2388.0000,7,72676
FW20M2420,0,20240327,095203,2388.0000,2388.0000,2388.0000,2388.0000,1,72676
FW20M2420,0,20240327,095208,2388.0000,2388.0000,2388.0000,2388.0000,1,72676
FW20M2420,0,20240327,095210,2388.0000,2388.0000,2388.0000,2388.0000,1,72676
FW20M2420,0,20240327,095219,2388.0000,2388.0000,2388.0000,2388.0000,3,72679
FW20M2420,0,20240327,095226,2388.0000,2388.0000,2388.0000,2388.0000,1,72677
FW20M2420,0,20240327,095234,2389.0000,2389.0000,2389.0000,2389.0000,5,72677
FW20M2420,0,20240327,095238,2389.0000,2389.0000,2389.0000,2389.0000,12,72677
FW20M2420,0,20240327,095240,2389.0000,2389.0000,2389.0000,2389.0000,3,72677
FW20M2420,0,20240327,095245,2388.0000,2388.0000,2388.0000,2388.0000,1,72675
FW20M2420,0,20240327,095257,2388.0000,2388.0000,2388.0000,2388.0000,1,72675
FW20M2420,0,20240327,095313,2388.0000,2388.0000,2388.0000,2388.0000,1,72676
FW20M2420,0,20240327,095341,2389.0000,2389.0000,2389.0000,2389.0000,6,72677
FW20M2420,0,20240327,095350,2389.0000,2389.0000,2389.0000,2389.0000,7,72677
FW20M2420,0,20240327,095356,2389.0000,2389.0000,2389.0000,2389.0000,2,72677
FW20M2420,0,20240327,095405,2389.0000,2389.0000,2389.0000,2389.0000,2,72683
FW20M2420,0,20240327,095406,2389.0000,2389.0000,2389.0000,2389.0000,2,72683
FW20M2420,0,20240327,095409,2389.0000,2389.0000,2389.0000,2389.0000,1,72683
FW20M2420,0,20240327,095410,2389.0000,2389.0000,2389.0000,2389.0000,2,72683
FW20M2420,0,20240327,095416,2389.0000,2389.0000,2389.0000,2389.0000,2,72683
FW20M2420,0,20240327,095456,2390.0000,2390.0000,2390.0000,2390.0000,3,72684
FW20M2420,0,20240327,095525,2390.0000,2390.0000,2390.0000,2390.0000,21,72685
FW20M2420,0,20240327,095529,2390.0000,2390.0000,2390.0000,2390.0000,1,72685
FW20M2420,0,20240327,095532,2390.0000,2390.0000,2390.0000,2390.0000,2,72685
FW20M2420,0,20240327,095540,2390.0000,2390.0000,2390.0000,2390.0000,1,72685
FW20M2420,0,20240327,095543,2389.0000,2390.0000,2389.0000,2390.0000,48,72680
FW20M2420,0,20240327,095545,2389.0000,2389.0000,2389.0000,2389.0000,2,72680
FW20M2420,0,20240327,095548,2389.0000,2389.0000,2389.0000,2389.0000,5,72680
FW20M2420,0,20240327,095549,2389.0000,2389.0000,2389.0000,2389.0000,3,72680
FW20M2420,0,20240327,095554,2388.0000,2388.0000,2388.0000,2388.0000,7,72680
FW20M2420,0,20240327,095615,2388.0000,2388.0000,2388.0000,2388.0000,3,72716
FW20M2420,0,20240327,095621,2388.0000,2388.0000,2388.0000,2388.0000,1,72716
FW20M2420,0,20240327,095633,2388.0000,2388.0000,2388.0000,2388.0000,38,72720
FW20M2420,0,20240327,095634,2387.0000,2387.0000,2387.0000,2387.0000,4,72706
FW20M2420,0,20240327,095638,2386.0000,2386.0000,2386.0000,2386.0000,7,72707
FW20M2420,0,20240327,095641,2386.0000,2386.0000,2386.0000,2386.0000,3,72711
FW20M2420,0,20240327,095643,2387.0000,2387.0000,2387.0000,2387.0000,1,72711
FW20M2420,0,20240327,095650,2387.0000,2387.0000,2387.0000,2387.0000,8,72711
FW20M2420,0,20240327,095701,2387.0000,2387.0000,2387.0000,2387.0000,5,72711
FW20M2420,0,20240327,095715,2387.0000,2387.0000,2387.0000,2387.0000,5,72710
FW20M2420,0,20240327,095734,2386.0000,2386.0000,2386.0000,2386.0000,3,72708
FW20M2420,0,20240327,095741,2385.0000,2385.0000,2385.0000,2385.0000,9,72708
FW20M2420,0,20240327,095742,2385.0000,2385.0000,2385.0000,2385.0000,1,72708
FW20M2420,0,20240327,095743,2385.0000,2385.0000,2385.0000,2385.0000,2,72708
FW20M2420,0,20240327,095805,2385.0000,2385.0000,2385.0000,2385.0000,1,72713
FW20M2420,0,20240327,095812,2384.0000,2384.0000,2384.0000,2384.0000,1,72713
FW20M2420,0,20240327,095822,2384.0000,2384.0000,2384.0000,2384.0000,21,72714
FW20M2420,0,20240327,095841,2384.0000,2384.0000,2384.0000,2384.0000,9,72726
FW20M2420,0,20240327,095846,2384.0000,2384.0000,2384.0000,2384.0000,41,72726
FW20M2420,0,20240327,095902,2384.0000,2384.0000,2384.0000,2384.0000,1,72764
FW20M2420,0,20240327,095906,2385.0000,2385.0000,2385.0000,2385.0000,13,72764
FW20M2420,0,20240327,095916,2385.0000,2385.0000,2385.0000,2385.0000,11,72764
FW20M2420,0,20240327,095932,2385.0000,2385.0000,2385.0000,2385.0000,6,72750
FW20M2420,0,20240327,095943,2384.0000,2384.0000,2384.0000,2384.0000,55,72752
FW20M2420,0,20240327,095947,2384.0000,2384.0000,2384.0000,2384.0000,10,72752
FW20M2420,0,20240327,095956,2384.0000,2384.0000,2384.0000,2384.0000,2,72752
FW20M2420,0,20240327,095959,2384.0000,2384.0000,2384.0000,2384.0000,5,72794
FW20M2420,0,20240327,100002,2385.0000,2385.0000,2385.0000,2385.0000,5,72795
FW20M2420,0,20240327,100015,2385.0000,2385.0000,2385.0000,2385.0000,1,72795
FW20M2420,0,20240327,100051,2385.0000,2385.0000,2385.0000,2385.0000,19,72796
FW20M2420,0,20240327,100101,2385.0000,2385.0000,2385.0000,2385.0000,18,72796
FW20M2420,0,20240327,100115,2385.0000,2385.0000,2385.0000,2385.0000,1,72809
FW20M2420,0,20240327,100131,2385.0000,2385.0000,2385.0000,2385.0000,14,72808
FW20M2420,0,20240327,100142,2385.0000,2385.0000,2385.0000,2385.0000,4,72808
FW20M2420,0,20240327,100147,2385.0000,2385.0000,2385.0000,2385.0000,5,72808
FW20M2420,0,20240327,100151,2385.0000,2385.0000,2385.0000,2385.0000,5,72808
FW20M2420,0,20240327,100202,2385.0000,2385.0000,2385.0000,2385.0000,6,72823
FW20M2420,0,20240327,100300,2385.0000,2385.0000,2385.0000,2385.0000,1,72822
FW20M2420,0,20240327,100302,2385.0000,2385.0000,2385.0000,2385.0000,10,72822
FW20M2420,0,20240327,100319,2386.0000,2386.0000,2386.0000,2386.0000,16,72823
FW20M2420,0,20240327,100326,2387.0000,2387.0000,2387.0000,2387.0000,6,72823
FW20M2420,0,20240327,100330,2387.0000,2387.0000,2387.0000,2387.0000,1,72831
FW20M2420,0,20240327,100335,2387.0000,2387.0000,2387.0000,2387.0000,2,72831
FW20M2420,0,20240327,100413,2388.0000,2388.0000,2388.0000,2388.0000,7,72831
FW20M2420,0,20240327,100424,2388.0000,2388.0000,2388.0000,2388.0000,1,72831
FW20M2420,0,20240327,100427,2388.0000,2388.0000,2388.0000,2388.0000,9,72831
FW20M2420,0,20240327,100434,2389.0000,2389.0000,2389.0000,2389.0000,3,72838
FW20M2420,0,20240327,100435,2389.0000,2389.0000,2389.0000,2389.0000,2,72838
FW20M2420,0,20240327,100441,2389.0000,2389.0000,2389.0000,2389.0000,2,72838
FW20M2420,0,20240327,100442,2389.0000,2389.0000,2389.0000,2389.0000,1,72838
FW20M2420,0,20240327,100443,2388.0000,2388.0000,2388.0000,2388.0000,1,72838
FW20M2420,0,20240327,100455,2388.0000,2388.0000,2388.0000,2388.0000,1,72835
FW20M2420,0,20240327,100545,2389.0000,2389.0000,2389.0000,2389.0000,1,72834
FW20M2420,0,20240327,100556,2389.0000,2389.0000,2389.0000,2389.0000,2,72834
FW20M2420,0,20240327,100601,2388.0000,2388.0000,2388.0000,2388.0000,14,72835
FW20M2420,0,20240327,100626,2388.0000,2388.0000,2388.0000,2388.0000,10,72827
FW20M2420,0,20240327,100641,2387.0000,2387.0000,2387.0000,2387.0000,5,72827
FW20M2420,0,20240327,100705,2387.0000,2387.0000,2387.0000,2387.0000,10,72825
FW20M2420,0,20240327,100706,2386.0000,2386.0000,2386.0000,2386.0000,10,72825
FW20M2420,0,20240327,100714,2386.0000,2386.0000,2386.0000,2386.0000,11,72825
FW20M2420,0,20240327,100726,2386.0000,2386.0000,2386.0000,2386.0000,1,72826
FW20M2420,0,20240327,100731,2386.0000,2386.0000,2386.0000,2386.0000,10,72826
FW20M2420,0,20240327,100802,2385.0000,2385.0000,2385.0000,2385.0000,40,72825
FW20M2420,0,20240327,100804,2385.0000,2385.0000,2385.0000,2385.0000,2,72825
FW20M2420,0,20240327,100814,2385.0000,2385.0000,2385.0000,2385.0000,1,72825
FW20M2420,0,20240327,100820,2385.0000,2385.0000,2385.0000,2385.0000,5,72825
FW20M2420,0,20240327,100905,2385.0000,2385.0000,2385.0000,2385.0000,4,72863
FW20M2420,0,20240327,100921,2386.0000,2386.0000,2386.0000,2386.0000,18,72862
FW20M2420,0,20240327,100923,2387.0000,2387.0000,2387.0000,2387.0000,29,72862
FW20M2420,0,20240327,100924,2387.0000,2387.0000,2387.0000,2387.0000,6,72862
FW20M2420,0,20240327,100930,2387.0000,2387.0000,2387.0000,2387.0000,1,72859
FW20M2420,0,20240327,100936,2387.0000,2387.0000,2387.0000,2387.0000,1,72859
FW20M2420,0,20240327,100951,2388.0000,2388.0000,2388.0000,2388.0000,1,72860
FW20M2420,0,20240327,101037,2387.0000,2387.0000,2387.0000,2387.0000,4,72861
FW20M2420,0,20240327,101039,2387.0000,2387.0000,2387.0000,2387.0000,4,72861
FW20M2420,0,20240327,101058,2388.0000,2388.0000,2388.0000,2388.0000,19,72861
FW20M2420,0,20240327,101119,2388.0000,2388.0000,2388.0000,2388.0000,2,72857
FW20M2420,0,20240327,101128,2389.0000,2389.0000,2389.0000,2389.0000,1,72857
FW20M2420,0,20240327,101130,2389.0000,2389.0000,2389.0000,2389.0000,9,72857
FW20M2420,0,20240327,101202,2388.0000,2388.0000,2388.0000,2388.0000,2,72858
FW20M2420,0,20240327,101250,2387.0000,2387.0000,2387.0000,2387.0000,1,72860
FW20M2420,0,20240327,101314,2387.0000,2387.0000,2387.0000,2387.0000,1,72859
FW20M2420,0,20240327,101320,2387.0000,2387.0000,2387.0000,2387.0000,11,72859
FW20M2420,0,20240327,101342,2387.0000,2387.0000,2387.0000,2387.0000,9,72860
FW20M2420,0,20240327,101348,2387.0000,2387.0000,2387.0000,2387.0000,1,72860
FW20M2420,0,20240327,101536,2387.0000,2387.0000,2387.0000,2387.0000,1,72855
FW20M2420,0,20240327,101601,2388.0000,2388.0000,2388.0000,2388.0000,11,72855
FW20M2420,0,20240327,101617,2388.0000,2388.0000,2388.0000,2388.0000,6,72861
FW20M2420,0,20240327,101639,2387.0000,2387.0000,2387.0000,2387.0000,1,72866
FW20M2420,0,20240327,101652,2388.0000,2388.0000,2388.0000,2388.0000,4,72865
FW20M2420,0,20240327,101704,2388.0000,2388.0000,2388.0000,2388.0000,1,72865
FW20M2420,0,20240327,101719,2388.0000,2388.0000,2388.0000,2388.0000,1,72865
FW20M2420,0,20240327,101730,2388.0000,2388.0000,2388.0000,2388.0000,5,72865
FW20M2420,0,20240327,101742,2388.0000,2388.0000,2388.0000,2388.0000,1,72862
FW20M2420,0,20240327,101746,2388.0000,2388.0000,2388.0000,2388.0000,9,72862
FW20M2420,0,20240327,101758,2389.0000,2389.0000,2389.0000,2389.0000,5,72862
FW20M2420,0,20240327,101800,2388.0000,2388.0000,2388.0000,2388.0000,1,72860
FW20M2420,0,20240327,101813,2389.0000,2389.0000,2389.0000,2389.0000,12,72864
FW20M2420,0,20240327,101824,2390.0000,2390.0000,2390.0000,2390.0000,23,72868
FW20M2420,0,20240327,101830,2389.0000,2389.0000,2389.0000,2389.0000,1,72869
FW20M2420,0,20240327,101832,2389.0000,2389.0000,2389.0000,2389.0000,1,72869
FW20M2420,0,20240327,101846,2390.0000,2390.0000,2390.0000,2390.0000,4,72870
FW20M2420,0,20240327,101913,2391.0000,2391.0000,2391.0000,2391.0000,21,72866
FW20M2420,0,20240327,101920,2391.0000,2391.0000,2391.0000,2391.0000,5,72862
FW20M2420,0,20240327,101922,2391.0000,2391.0000,2391.0000,2391.0000,2,72855
FW20M2420,0,20240327,101926,2391.0000,2391.0000,2391.0000,2391.0000,1,72855
FW20M2420,0,20240327,101933,2391.0000,2391.0000,2391.0000,2391.0000,1,72855
FW20M2420,0,20240327,101944,2391.0000,2391.0000,2391.0000,2391.0000,1,72859
FW20M2420,0,20240327,102000,2392.0000,2392.0000,2392.0000,2392.0000,32,72859
FW20M2420,0,20240327,102015,2393.0000,2393.0000,2393.0000,2393.0000,1,72847
FW20M2420,0,20240327,102019,2393.0000,2393.0000,2393.0000,2393.0000,1,72847
FW20M2420,0,20240327,102022,2393.0000,2393.0000,2393.0000,2393.0000,20,72846
FW20M2420,0,20240327,102024,2393.0000,2393.0000,2393.0000,2393.0000,1,72846
FW20M2420,0,20240327,102025,2393.0000,2393.0000,2393.0000,2393.0000,1,72846
FW20M2420,0,20240327,102026,2393.0000,2393.0000,2393.0000,2393.0000,1,72846
FW20M2420,0,20240327,102032,2393.0000,2393.0000,2393.0000,2393.0000,10,72846
FW20M2420,0,20240327,102036,2393.0000,2393.0000,2393.0000,2393.0000,1,72846
FW20M2420,0,20240327,102038,2393.0000,2393.0000,2393.0000,2393.0000,1,72846
FW20M2420,0,20240327,102045,2393.0000,2393.0000,2393.0000,2393.0000,3,72839
FW20M2420,0,20240327,102058,2393.0000,2393.0000,2393.0000,2393.0000,2,72839
FW20M2420,0,20240327,102059,2393.0000,2393.0000,2393.0000,2393.0000,10,72839
FW20M2420,0,20240327,102104,2393.0000,2393.0000,2393.0000,2393.0000,10,72836
FW20M2420,0,20240327,102106,2392.0000,2392.0000,2392.0000,2392.0000,2,72836
FW20M2420,0,20240327,102109,2393.0000,2393.0000,2393.0000,2393.0000,10,72836
FW20M2420,0,20240327,102110,2392.0000,2394.0000,2392.0000,2394.0000,4,72836
FW20M2420,0,20240327,102112,2393.0000,2393.0000,2393.0000,2393.0000,2,72836
FW20M2420,0,20240327,102118,2393.0000,2393.0000,2393.0000,2393.0000,1,72836
FW20M2420,0,20240327,102124,2393.0000,2393.0000,2393.0000,2393.0000,1,72829
FW20M2420,0,20240327,102129,2394.0000,2394.0000,2394.0000,2394.0000,5,72829
FW20M2420,0,20240327,102130,2393.0000,2393.0000,2393.0000,2393.0000,2,72829
FW20M2420,0,20240327,102131,2393.0000,2393.0000,2393.0000,2393.0000,1,72829
FW20M2420,0,20240327,102132,2393.0000,2393.0000,2393.0000,2393.0000,4,72829
FW20M2420,0,20240327,102134,2393.0000,2393.0000,2393.0000,2393.0000,1,72829
FW20M2420,0,20240327,102146,2392.0000,2392.0000,2392.0000,2392.0000,10,72836
FW20M2420,0,20240327,102210,2392.0000,2392.0000,2392.0000,2392.0000,10,72838
FW20M2420,0,20240327,102217,2392.0000,2392.0000,2392.0000,2392.0000,10,72838
FW20M2420,0,20240327,102243,2391.0000,2391.0000,2391.0000,2391.0000,6,72840
FW20M2420,0,20240327,102248,2390.0000,2390.0000,2390.0000,2390.0000,2,72840
FW20M2420,0,20240327,102252,2390.0000,2390.0000,2390.0000,2390.0000,2,72840
FW20M2420,0,20240327,102256,2390.0000,2390.0000,2390.0000,2390.0000,1,72838
FW20M2420,0,20240327,102259,2390.0000,2390.0000,2390.0000,2390.0000,5,72838
FW20M2420,0,20240327,102311,2390.0000,2390.0000,2390.0000,2390.0000,1,72840
FW20M2420,0,20240327,102313,2390.0000,2390.0000,2390.0000,2390.0000,1,72840
FW20M2420,0,20240327,102315,2390.0000,2390.0000,2390.0000,2390.0000,1,72840
FW20M2420,0,20240327,102317,2390.0000,2390.0000,2390.0000,2390.0000,1,72840
FW20M2420,0,20240327,102329,2390.0000,2390.0000,2390.0000,2390.0000,21,72840
FW20M2420,0,20240327,102331,2389.0000,2389.0000,2389.0000,2389.0000,1,72840
FW20M2420,0,20240327,102345,2390.0000,2390.0000,2390.0000,2390.0000,11,72851
FW20M2420,0,20240327,102347,2390.0000,2390.0000,2390.0000,2390.0000,5,72851
FW20M2420,0,20240327,102412,2389.0000,2389.0000,2389.0000,2389.0000,3,72843
FW20M2420,0,20240327,102420,2390.0000,2390.0000,2390.0000,2390.0000,4,72843
FW20M2420,0,20240327,102533,2390.0000,2390.0000,2390.0000,2390.0000,2,72841
FW20M2420,0,20240327,102545,2391.0000,2391.0000,2391.0000,2391.0000,15,72841
FW20M2420,0,20240327,102549,2391.0000,2391.0000,2391.0000,2391.0000,3,72841
FW20M2420,0,20240327,102605,2391.0000,2391.0000,2391.0000,2391.0000,2,72840
FW20M2420,0,20240327,102656,2391.0000,2391.0000,2391.0000,2391.0000,1,72842
FW20M2420,0,20240327,102723,2390.0000,2390.0000,2390.0000,2390.0000,1,72843
FW20M2420,0,20240327,102808,2391.0000,2391.0000,2391.0000,2391.0000,2,72843
FW20M2420,0,20240327,102812,2391.0000,2391.0000,2391.0000,2391.0000,12,72843
FW20M2420,0,20240327,102824,2392.0000,2392.0000,2392.0000,2392.0000,3,72845
FW20M2420,0,20240327,102847,2392.0000,2392.0000,2392.0000,2392.0000,4,72849
FW20M2420,0,20240327,102927,2391.0000,2391.0000,2391.0000,2391.0000,6,72851
FW20M2420,0,20240327,102931,2391.0000,2391.0000,2391.0000,2391.0000,5,72851
FW20M2420,0,20240327,102951,2391.0000,2391.0000,2391.0000,2391.0000,1,72855
FW20M2420,0,20240327,102953,2391.0000,2391.0000,2391.0000,2391.0000,1,72855
FW20M2420,0,20240327,102954,2391.0000,2391.0000,2391.0000,2391.0000,6,72855
FW20M2420,0,20240327,103001,2391.0000,2391.0000,2391.0000,2391.0000,1,72856
FW20M2420,0,20240327,103014,2391.0000,2391.0000,2391.0000,2391.0000,1,72858
FW20M2420,0,20240327,103018,2391.0000,2391.0000,2391.0000,2391.0000,1,72858
FW20M2420,0,20240327,103019,2390.0000,2390.0000,2390.0000,2390.0000,3,72858
FW20M2420,0,20240327,103126,2390.0000,2390.0000,2390.0000,2390.0000,35,72856
FW20M2420,0,20240327,103132,2389.0000,2389.0000,2389.0000,2389.0000,11,72856
FW20M2420,0,20240327,103133,2389.0000,2389.0000,2389.0000,2389.0000,1,72856
FW20M2420,0,20240327,103206,2389.0000,2389.0000,2389.0000,2389.0000,1,72875
FW20M2420,0,20240327,103207,2388.0000,2388.0000,2388.0000,2388.0000,2,72875
FW20M2420,0,20240327,103227,2388.0000,2388.0000,2388.0000,2388.0000,1,72874
FW20M2420,0,20240327,103232,2388.0000,2388.0000,2388.0000,2388.0000,2,72875
FW20M2420,0,20240327,103237,2388.0000,2388.0000,2388.0000,2388.0000,21,72875
FW20M2420,0,20240327,103244,2388.0000,2388.0000,2388.0000,2388.0000,1,72875
FW20M2420,0,20240327,103305,2387.0000,2387.0000,2387.0000,2387.0000,4,72877
FW20M2420,0,20240327,103313,2387.0000,2387.0000,2387.0000,2387.0000,1,72874
FW20M2420,0,20240327,103317,2387.0000,2387.0000,2387.0000,2387.0000,1,72874
FW20M2420,0,20240327,103319,2387.0000,2387.0000,2387.0000,2387.0000,1,72874
FW20M2420,0,20240327,103329,2387.0000,2387.0000,2387.0000,2387.0000,2,72874
FW20M2420,0,20240327,103331,2387.0000,2387.0000,2387.0000,2387.0000,16,72874
FW20M2420,0,20240327,103332,2386.0000,2386.0000,2386.0000,2386.0000,23,72874
FW20M2420,0,20240327,103340,2385.0000,2385.0000,2385.0000,2385.0000,3,72871
FW20M2420,0,20240327,103345,2386.0000,2386.0000,2386.0000,2386.0000,11,72871
FW20M2420,0,20240327,103354,2386.0000,2386.0000,2386.0000,2386.0000,18,72871
FW20M2420,0,20240327,103401,2386.0000,2386.0000,2386.0000,2386.0000,5,72883
FW20M2420,0,20240327,103403,2385.0000,2385.0000,2385.0000,2385.0000,13,72883
FW20M2420,0,20240327,103407,2384.0000,2384.0000,2384.0000,2384.0000,3,72883
FW20M2420,0,20240327,103409,2385.0000,2385.0000,2385.0000,2385.0000,2,72883
FW20M2420,0,20240327,103421,2384.0000,2384.0000,2384.0000,2384.0000,1,72889
